"","Progress","Duration__in_seconds_","Finished","DistributionChannel","UserLanguage","Consent_1","Consent_2","Consent_5","Consent_4","Consent_3","Age","Gender","Nationality","Nationality_specific","Nationality_ID","Country_of_residence","EnglishFirstorSecond","Proficiency_level","Fluency","FirstLanguageMem","SecondLanguageMem","Memory_type","Bad","GuiltR","Regret","PS_beh","PS1","PS2","PS3","PS4","PS5","MuncerLing_Cog_1","MuncerLing_Cog_2","MuncerLing_Cog_3","MuncerLing_Cog_4","MuncerLing_Cog_5","MuncerLing_Social_6","MuncerLing_Social_7","MuncerLing_Social_8","MuncerLing_Social_9","MuncerLing_Social_10","MuncerLing_Social_11","MuncerLing_EmoRea_12","MuncerLing_EmoRea_13","MuncerLing_EmoRea_14","MuncerLing_EmoRea_15","MuncerLing_Social_6R","MuncerLing_Social_7R","MuncerLing_Social_8R","MuncerLing_Social_9R","MuncerLing_EmoRea_12R","MuncerLing_EmoRea_13R","MuncerLing_EmoRea_14R","Total_Guiltscore_R","Total_Empathy_score","Total_Prosocial_incl_Score"
"59",100,1119,1,"anonymous","EN",1,1,1,1,1,20,2,1,"Polish",5,"United Kingdom",2,1,10,"","I wanted to scare a friend for a joke with a very scary costume of death. I hid behind the door while she was entering the room and then appeared to her yelling really loudly. My friend got scared, screamed and started running from me, then slipped and hurt her back.",2,4,5,5,10,5,4,5,5,5,3,5,4,3,3,5,1,1,1,5,4,5,2,1,5,6,6,6,6,6,5,6,4.66666666666667,4.86666666666667,4.8
"60",100,1369,1,"anonymous","EN",1,1,1,1,1,22,1,1,"German",7,"United Kingdom",2,1,10,"Ich hatte eine sehr lange Schicht an meinem Geburtstag, aber ich vergaß, meine Freundin anzurufen und sie wissen zu lassen. Als ich nach Hause kam, schlief sie und ich fand ein schickes Abendessen im Wohnzimmer. Ich fühlte mich wirklich schlecht, vor allem, weil sie neulich nicht böse auf mich war.","",1,5,5,5,10,5,5,4,5,4,3,5,5,4,2,5,2,1,1,5,5,3,1,2,4,6,5,6,6,4,6,5,5,4.73333333333333,4.6
"61",100,5616,1,"anonymous","EN",1,1,1,1,1,21,2,1,"Lithuanian",3,"United Kingdom",2,1,10,"","I was dating a guy, who was from a different religious background. That did not bother me, but I was afraid how my parents would react if they knew that. So I was hiding my boyfriend for a long time, until they finally found out about it from some common friend. Then my parents confronted me about it and I admitted I was afraid that they would not approve. They felt deeply insulted that I would think that, which made me feel very bad.",2,5,5,5,10,5,3,2,5,3,3,3,4,4,3,5,2,1,3,5,4,5,4,5,4,6,5,6,4,6,5,6,5,4.53333333333333,3.6
"62",100,1636,1,"anonymous","EN",1,1,1,1,1,23,1,1,"Bulgarian",8,"England",2,1,9,"Партньорът ми е вегетарианец и ме помоли да не ям месо. Така че сега имам вегетарианска диета за два месеца. Но понякога ям бургер. За съжаление, тя разбра, че ядя месо и тя наистина беше разстроена с мен. Съжалявам, че я излъгах и не можех да изпълня обещанието си.","",1,4,4,4,10,5,3,3,4,5,4,5,5,5,3,5,2,2,2,4,4,5,5,2,5,6,5,5,5,6,6,5,4,4.86666666666667,4
"63",100,331,1,"anonymous","EN",1,1,1,1,1,25,2,1,"Bulgarian",8,"UK",2,1,11,"Когато бях малко, разпространявам клюки за някои от съучениците си. За съжаление, в резултат на това много студенти се подиграваха на едно момиче.","",1,5,5,5,5,5,5,5,5,6,4,4,3,4,3,2,2,1,2,5,4,5,2,2,4,5,5,6,5,6,5,5,5,4.53333333333333,5.2
"64",100,441,1,"anonymous","EN",1,1,1,1,1,28,1,1,"Polish",5,"England",2,1,10,"","One time I was unfairly mean with my colleague at work, which resulted in her starting to cry.",2,6,5,5,10,5,3,3,5,5,3,4,4,4,4,1,2,1,2,6,4,2,1,2,4,6,5,6,5,5,6,5,5.33333333333333,4.73333333333333,4.2
"65",100,409,1,"anonymous","EN",1,1,1,1,1,25,2,1,"Polish",5,"United Kingdom",2,1,11,"Kiedy byłam mała, złamałam ulubioną zabawkę mojej małej siostry, ponieważ byłam na nią bardzo zła. Nie pamiętam dokładnie dlaczego. Ale pamiętam, że później dużo płakała i od razu pożałowałem, że złamałem jej zabawkę.","",1,5,6,6,10,4,4,4,4,5,4,5,4,5,3,5,2,1,3,6,5,1,2,1,4,6,5,6,4,6,5,6,5.66666666666667,4.93333333333333,4.2
"66",100,300,1,"anonymous","EN",1,1,1,1,1,25,2,1,"German",7,"Italy",2,1,11,"","Fought with my boyfriend",2,2,3,3,3,4,5,3,4,6,5,6,5,5,6,6,1,1,1,5,5,4,2,3,5,1,6,6,6,5,5,4,2.66666666666667,5,4.4
"67",100,548,1,"anonymous","EN",1,1,1,1,1,22,1,1,"Lithuanian",3,"United Kingdom",2,1,10,"","When I was a kid I used to argue a lot with my little brother. Once we started fighting while we were skating on a lake and I pushed him way too hard. He fell backwards and hit his head to a thick ice and almost got a concussion. I regret that to this day.",2,6,6,6,10,4,4,4,4,6,4,5,5,3,3,5,2,1,1,4,4,5,1,2,4,6,5,6,6,6,6,5,6,4.8,4.4
"68",100,3397,1,"anonymous","EN",1,1,1,1,1,24,2,1,"Polish",5,"England",2,1,11,"","When I was a teen I used to be very passive aggressive with my friends, which caused a lot of drama. Once, it got to the point that it almost ruined the relationship of my two best friends.",2,6,6,6,10,5,4,4,5,5,4,2,3,3,3,5,4,1,5,4,4,2,2,1,4,6,5,6,6,5,5,6,6,4.4,4.6
"69",100,588,1,"anonymous","EN",1,1,1,1,1,27,2,1,"Spanish",2,"United Kingdom",2,1,9,"","I've cheated on my current boyfriend and I really regret that.",2,6,6,6,10,5,5,5,5,5,4,4,5,5,4,5,1,1,1,1,6,1,1,1,6,6,6,6,6,6,6,6,6,5.13333333333333,5
"70",100,501,1,"anonymous","EN",1,1,1,1,1,24,2,1,"Bulgarina",8,"England",2,1,11,"При излизане от паркинга, ударих друга кола, по моята нямаше щети, но по другата имаше. Почувствах се виновна защото се случи поради невнимание.","",1,4,3,4,2,6,4,4,4,5,5,6,6,6,6,1,1,1,1,6,5,1,1,2,6,6,6,6,6,6,6,5,3.66666666666667,5.8,4.6
"71",100,320,1,"anonymous","EN",1,1,1,1,1,26,1,1,"Spanish",2,"United Kingdom",2,1,10,"En la escuela secundaria solía llevar la tarea de mis compañeros de clase sin preguntar y presentar como la mía.","",1,4,4,5,5,4,4,4,4,5,3,4,3,3,3,4,2,1,3,5,5,2,2,4,2,5,5,6,4,5,5,5,4.33333333333333,4.2,4.2
"72",100,669,1,"anonymous","EN",1,1,1,1,1,27,2,1,"Lithuanian",3,"United Kingdom",2,1,10,"","During the time in high school I knew that one of my friends was abused and beaten by her father. She told me not to tell anyone, so I didn't. But I deeply regret that, because she was living trough hell and eventually dropped out of high school. Maybe if I would have intervened it would have changed something.",2,6,6,6,10,6,6,6,6,6,3,5,5,5,4,5,2,1,2,5,6,1,1,1,6,6,5,6,5,6,6,6,6,5.26666666666667,6
"73",100,265,1,"anonymous","EN",1,1,1,1,1,24,2,1,"turkish",12,"UK",2,1,9,"Kimseye fiziksel bir zarar vermedim ancak sanırım duygusal olarak vermis olabilirim","",1,3,3,4,5,5,5,5,4,4,5,5,4,5,4,3,2,2,2,4,5,4,2,3,5,4,5,5,5,5,5,4,3.33333333333333,4.66666666666667,4.6
"74",100,982,1,"anonymous","EN",1,1,1,1,1,23,2,1,"Polish",5,"United Kingdom",2,1,9,"","I was very jealous of my classmates prom dress so I deliberately  spilled some juice onto the dress during the dance. She was furious and her perfect night was ruined. I know it was very immature thing to do, but she was really mean to me. Still, I should't have done that.",2,4,4,4,6,5,3,3,4,5,4,5,6,5,5,2,1,1,1,5,5,2,1,2,5,5,6,6,6,5,6,5,4,5.26666666666667,4
"75",100,621,1,"anonymous","EN",1,1,1,1,1,27,1,1,"Indonesian",1,"The Netherlands",2,1,11,"","I recall hurting my girlfriend when I insulted her after a big fight. Her feelings were hurt and it sure took a while before we could come back on good terms.",2,6,6,6,0,5,5,6,6,6,4,6,5,5,5,2,2,2,2,5,5,3,5,2,6,5,5,5,5,4,6,5,6,5.06666666666667,5.6
"76",100,771,1,"anonymous","EN",1,1,1,1,1,25,2,1,"Lithuanian",3,"United Kingdom",2,1,10,"Kai dirbau padavėja viena klientė buvo labai nedraugiška su manimi, todėl kai ji paprašė dietinės kolos, aš jai atnešiau paprastos. Gal ir vaikiška, bet ji buvo tikrai labai nemandagi.

","",1,3,3,3,5,4,3,3,3,5,4,5,2,4,4,5,1,1,2,5,5,5,2,2,5,6,6,6,5,6,5,5,3,4.86666666666667,3.6
"77",100,1314,1,"anonymous","EN",1,1,1,1,1,25,2,1,"German",7,"England",2,1,11,"Meine Mitbewohnerin hielt eine party in unserem haus ab, ohne mich zu fragen, und als sie sich betrank, nahm ich ein video von ihr und postete einen der gruppenchats. Es war gemein, aber ich war wirklich sauer auf sie.","",1,4,4,4,10,4,3,3,4,5,3,4,5,4,3,5,1,2,2,3,6,2,1,2,5,6,6,5,5,5,6,5,4,4.73333333333333,3.8
"78",100,646,1,"anonymous","EN",1,1,1,1,1,24,2,1,"German",7,"United Kingdom",2,1,11,"","I used to live with very annoying two guys. They would constantly leave a mess in the kitchen and the common area and I needed to clean up after them every time. So I told the landlord, that she needs to do something about it, because they do not listen to me. So she upped their rent as a punishment. I knew they can not afford that, but I could not be bothered anymore. 
",2,4,4,4,6,4,2,2,4,5,4,4,3,3,3,2,1,3,4,5,3,5,5,5,4,5,6,4,5,6,6,6,4,4.46666666666667,3.4
"79",100,362,1,"anonymous","EN",1,1,1,1,1,20,2,1,"Spanish",2,"UK",2,1,9,"Les mentí a mis padres que estaba estudiando con un amigo, cuando en realidad fui a una fiesta.","",1,5,5,5,6,3,4,4,3,5,3,4,3,3,3,4,2,1,3,3,4,2,1,2,3,5,5,6,4,5,6,5,5,4.13333333333333,3.8
"80",100,3297,1,"anonymous","EN",1,1,1,1,1,21,1,1,"Greek",4,"UK",2,1,9,"","I lived in the house with 4 girls. Three of them were not too nice to me. Many times I heard them laughing at me behind my back. So I started pranking them as a payback. Things like putting salt into their coffee, turned off the oven while they were cooking, turning off the hot water in the shower and etc. However, once I ruined the dinner of the quiet nice girl by accident. She seemed so sad. I knew she had money problems. So I felt even worse.
",2,6,6,6,10,5,5,5,5,5,4,4,4,4,3,5,1,1,4,5,5,1,2,2,4,6,6,6,5,6,5,5,6,4.8,5
"81",100,600,1,"anonymous","EN",1,1,1,1,1,23,1,1,"Bulgarian",8,"United Kingdom",2,1,10,"Аз изневерих по време на покер игра, за да спечелим повече пари от моите приятели.","",1,4,4,4,7,4,2,2,4,4,3,5,3,4,3,5,2,2,2,5,3,5,1,2,3,6,5,5,5,6,6,5,4,4.46666666666667,3.2
"82",100,963,1,"anonymous","EN",1,1,1,1,1,25,1,1,"Swiss",11,"UK",2,1,10,"","Once my neighbours asked me to feed their cat and water the plants while their were away on holiday. I did that, but one day I might have left the window open by accident because the cat got away. A month passed until some people found her.",2,5,5,4,10,6,5,5,6,6,3,5,4,3,4,4,1,1,2,5,4,1,2,2,4,5,6,6,5,6,5,5,4.66666666666667,4.66666666666667,5.6
"83",100,463,1,"anonymous","EN",1,1,1,1,1,25,1,1,"Lithuanian",3,"Lithuania",2,1,11,"","I cheated on my girlfriend with her best friend.",2,6,6,6,10,6,6,6,6,6,5,5,5,5,5,2,2,2,2,5,5,2,2,2,5,5,5,5,5,5,5,5,6,5,6
"84",100,644,1,"anonymous","EN",1,1,1,1,1,28,1,1,"French",6,"UK",2,1,10,"Je n'ai pas tenu la promesse d'être le meilleur homme au mariage de mon ami parce que j'étais trop occupé avec le travail.","",1,5,5,5,10,5,5,5,5,5,3,4,5,4,3,6,2,1,2,5,5,2,1,1,5,1,5,6,5,5,6,6,5,4.53333333333333,5
"85",100,971,1,"anonymous","EN",1,1,1,1,1,27,1,1,"German",7,"United Kingdom",2,1,11,"","At my very first work I had a very mean colleague. She used to anger me every time she could. So one time, when somebody urgently needed to contact her and asked that she would call back, I didn't give her the message. Soon I regretted it very much, because apparently it was a serious family matter.",2,5,5,4,10,5,3,3,5,6,3,4,4,3,3,5,4,2,5,3,5,5,5,1,4,6,5,5,6,6,6,6,4.66666666666667,4.6,4.4
"86",100,559,1,"anonymous","EN",1,1,1,1,1,24,1,1,"Lithuanian",3,"United Kingdom",2,1,10,"Dažnai bėgdavau iš pamokų, nes taip darė visi. Deja tėvai sužinoję, atskaitydavo moralą ir nepamiršdavo paminėti, kad manim labai nusivylė ir tikisi didesnio atsakomybės jausmo.","",1,4,4,5,10,4,3,3,4,4,2,2,3,3,2,2,2,2,2,5,3,6,5,4,2,5,5,5,5,1,6,5,4.33333333333333,3.6,3.6
"87",100,302,1,"anonymous","EN",1,1,1,1,1,25,1,1,"Polish",5,"United Kingdom",2,1,10,"Raz zapomniałam o urodzinach mojej dziewczyny.","",1,5,5,5,10,4,5,5,5,4,3,4,5,2,3,2,2,1,1,4,3,5,1,4,3,5,5,6,6,6,6,5,5,4.4,4.6
"88",100,1047,1,"anonymous","EN",1,1,1,1,1,22,1,1,"Polish",5,"UK",2,1,10,"","Once I was driving while being really sleepy and I almost ran over a bicyclist. He did not got hurt too much, just bruised, but it could have been way worse.",2,6,6,6,10,3,4,4,3,6,3,5,4,4,3,5,3,1,2,5,3,6,5,2,3,6,4,6,5,1,6,5,6,4.2,4
"89",100,1120,1,"anonymous","EN",1,1,1,1,1,25,1,1,"Lithuanian",3,"United Kingdom",2,1,10,"","I was very mad at my friend once because he told my secret to some other people. So to get back at him, I scratched his car. Only afterwards, I realised it was't his car, but an identical one our teacher had. I never admitted it was me who did it.",2,6,6,6,10,4,4,4,4,5,4,5,4,5,4,5,2,3,2,5,4,5,4,5,4,6,5,4,5,6,5,6,6,4.8,4.2
"90",100,377,1,"anonymous","EN",1,1,1,1,1,29,1,1,"Lithuanian",3,"Lithuania",2,2,10,"","The most recent thing that comes to mind is when me and my girlfriend got into a fight and in the heat of the moment I've said things that I didn't mean.",2,6,5,5,10,6,4,2,5,6,3,5,5,5,5,5,1,2,2,5,5,2,2,2,4,6,6,5,5,5,5,5,5.33333333333333,4.93333333333333,4.6
"91",100,1308,1,"anonymous","EN",1,1,1,1,1,23,2,1,"Polish",5,"United Kingdom",2,1,10,"Przekonałem mojego przyjaciela, żeby próbował palić, ale matka mojego przyjaciela przyłapała nas w tym momencie. Mój przyjaciel był uziemiony przez miesiąc.","",1,4,5,5,10,4,4,4,5,5,5,5,5,4,5,5,2,1,2,5,5,4,2,1,5,6,5,6,5,5,5,6,4.66666666666667,5.13333333333333,4.4
"92",100,413,1,"anonymous","EN",1,1,1,1,1,21,2,1,"Lithuanian",3,"Lithuania",2,2,9,"","I've told on my classmates when they were smoking weed. They never found out it was me.",2,2,2,2,1,6,2,2,4,6,5,6,6,5,4,5,1,1,1,6,4,2,3,3,4,6,6,6,6,5,4,4,2,5.13333333333333,4
"93",100,419,1,"anonymous","EN",1,1,1,1,1,25,2,1,"Polish",5,"United Kingdom",2,1,9,"Kiedy byłem mały, zraniłem uczucia mojej babci, kiedy otwarcie nie podobał mi się sweter, który dla mnie zrobiła.","",1,6,6,6,10,5,5,5,5,5,5,5,5,5,5,5,2,1,2,5,5,1,1,1,5,6,5,6,5,6,6,6,6,5.33333333333333,5
"94",100,308,1,"anonymous","EN",1,1,1,1,1,26,1,1,"Lithuanian",3,"UK",2,1,10,"Kai esu blogos nuotaikos daznai rasau nemalonius komentarus facebooke ir ne karta esu nenorom labai izeidusi kelis zmones.","",1,5,5,5,10,5,4,5,4,6,4,6,5,5,4,5,3,1,4,3,6,5,1,1,6,6,4,6,5,6,6,6,5,5.2,4.8
"95",100,362,1,"anonymous","EN",1,1,1,1,1,23,1,1,"German",7,"UK",2,1,10,"","During a party one girl was very shy and did not drink anything. I wanted to loosen her up, so when she agreed I made her a cocktail with some vodka. Unfortunately, I did not know that she have never been drunk before. So after a few drinks she got wasted and by the end of the party she was heavily puking.",2,5,5,4,10,5,5,5,5,6,3,3,5,3,3,6,2,1,2,5,5,2,3,3,4,1,5,6,5,5,4,4,4.66666666666667,4.06666666666667,5.2
"96",100,1578,1,"anonymous","EN",1,1,1,1,1,20,1,1,"Bulgarian",8,"England",2,1,9,"","I liked this one girl and planned to ask her out. Unfortunately my flatmate was interested in her too, so I told him some bad things about the girl, so he would not ask her out. The problem is, the lies I told became nasty gossip, which I very much regret.
",2,5,5,5,10,5,5,5,5,5,4,4,4,4,4,3,2,1,2,5,5,5,1,2,5,4,5,6,5,6,6,5,5,4.8,5
"97",100,542,1,"anonymous","EN",1,1,1,1,1,21,1,1,"Bulgarian",8,"United Kingdom",2,1,10,"","During one vegan fest I brought home baked delicious brownies. But I forgot to put a sign they contained nuts and as a result one person got an allergic reaction after eating the brownie. It's a good thing, he received help quickly. But it was a close one.",2,6,6,6,10,5,5,4,5,4,3,2,2,3,1,6,4,1,2,3,4,4,2,3,4,1,5,6,5,5,5,4,6,3.53333333333333,4.6
"98",100,437,1,"anonymous","EN",1,1,1,1,1,24,1,1,"Lithuanian",3,"Lithuania",2,2,10,"","One time my friend dropped his wallet and instead of telling him about it I took the wallet. 
",2,4,4,4,5,6,2,2,2,2,4,4,4,4,3,6,2,2,2,5,3,6,3,4,3,1,5,5,5,1,4,5,4,3.73333333333333,2.8
"99",100,884,1,"anonymous","EN",1,1,1,1,1,29,1,1,"Taiwan",10,"UK",2,2,7,"小時候因為自己的文具不見了，在不經別人同意下拿走了他人的文具，但對方卻不知道誰偷走了他的東西，以至於非常著急難過。","",1,5,5,5,2,5,3,4,4,5,5,5,5,5,5,3,2,1,2,4,5,2,2,5,4,4,5,6,5,5,5,6,5,4.93333333333333,4.2
"100",100,837,1,"anonymous","EN",1,1,1,1,1,24,1,1,"Bulgarian",8,"UK",2,1,10,"Изгубих любимите и много скъпи обеци на майка си, които взех, без да питам. Тя наистина беше разстроена с мен.","",1,5,5,5,10,5,4,4,4,4,3,4,3,3,5,2,4,2,3,2,4,2,5,4,4,5,5,5,4,5,6,5,5,4.2,4.2
"101",100,402,1,"anonymous","EN",1,1,1,1,1,19,2,1,"Lithuanian",3,"Lithuania",2,2,9,"","Student society was running an election for the new president. I completely despised one of the candidates and did everything in my power to ruin her chances of winning.",2,3,3,4,3,3,2,2,2,4,3,3,3,3,2,6,4,3,3,3,2,4,4,4,2,1,5,4,4,5,5,5,3.33333333333333,3.33333333333333,2.6
"102",100,350,1,"anonymous","EN",1,1,1,1,1,31,1,1,"Dutch",9,"Netherlands",2,3,8,"","Years ago, I sold a moped but it was actually a motor bike. The guy who was interested buying the 'moped' brought an 'expert' with him. I never mentioned it was a moped or motor bike, but just 'brand X'. The expert probably didn't knew it was a motor bike, the guy who wanted to buy the bike as well.",2,4,5,5,5,5,4,5,5,1,4,4,5,5,4,4,4,2,4,4,5,4,4,3,4,5,5,5,5,5,5,4,4.66666666666667,4.6,4
"103",100,387,1,"anonymous","EN",1,1,1,1,1,20,1,1,"Lithuanian",3,"Lithuania",2,2,8,"","Last week I was very tired after a long day at work and I snapped at my girlfriend for no apparent reason. 

",2,4,5,6,7,4,4,4,4,6,5,5,4,5,4,1,1,1,1,6,4,6,2,2,4,6,6,6,6,1,5,5,5,4.8,4.4
"104",100,470,1,"anonymous","EN",1,1,1,1,1,18,2,1,"Lithuanian",3,"Lithuania",2,2,9,"","Yesterday I got into an argument with my mother and I've said some things that were hurtful to her. I just got too emotional. 

",2,6,6,6,10,5,6,6,2,2,2,2,2,2,2,5,5,1,4,2,5,4,1,1,6,6,6,6,5,5,6,6,6,4.2,4.2
"105",100,646,1,"anonymous","EN",1,1,1,1,1,19,1,1,"Lithuanian",3,"Lithuania",2,2,8,"","When I was a teenager me and my friends got mad at one of the teachers and because of that we sliced up the tires of his car. 

",2,6,6,6,10,5,2,5,5,5,4,4,4,4,4,2,2,2,2,5,5,3,2,2,5,5,5,5,5,4,5,5,6,4.6,4.4
"106",100,505,1,"anonymous","EN",1,1,1,1,1,23,1,1,"Lithuanian",3,"Lithuania",2,1,11,"","My best friend was cheating on his girlfriend constantly for a couple years. He would tell me about it all the time, including details of how he was getting away with it. I had all the evidence that I could show to his girlfriend who was deeply in love with him. But I've decided to not get involved. 

",2,5,5,3,10,6,3,3,6,6,4,4,5,4,2,2,2,2,1,5,3,6,5,5,4,5,5,5,6,1,6,6,4.33333333333333,4.33333333333333,4.8
"107",100,368,1,"anonymous","EN",1,1,1,1,1,23,2,1,"Lithuanian",3,"Lithuania",2,2,9,"","I was jealous by my co-worker's success and as a result whenever I could I tried to influence circumstances in a way that would make it harder for him to do his job. 
",2,6,6,6,10,6,3,6,6,6,5,6,5,4,2,5,2,1,2,5,5,4,2,2,5,6,5,6,5,5,5,5,6,4.93333333333333,5.4
"108",100,494,1,"anonymous","EN",1,1,1,1,1,23,2,1,"French",6,"UK",2,1,10,"","I used to check my boyfriend's phone because I was very jealous of the attention he received from other girls. And once I snapped and texted back to one, who commented on his picture. I was really mean. It turns out it was his cousin. He was really embarrassed and mad at me.",2,5,5,5,10,4,4,4,4,4,4,4,4,4,4,5,2,2,1,5,4,2,2,2,5,6,5,5,6,5,5,5,5,4.73333333333333,4
"109",100,1119,1,"anonymous","EN",1,1,1,1,1,24,2,1,"French",6,"United Kingdom",2,1,9,"","My aunt caught me smoking and told on me to my parents. They were really mad at me and disappointed because I swore I did not smoke all the previous times they suspected me.",2,4,4,4,10,5,4,4,5,5,4,4,4,4,3,6,1,1,2,5,4,1,3,4,6,1,6,6,5,6,4,5,4,4.46666666666667,4.6
"110",100,364,1,"anonymous","EN",1,1,1,1,1,27,1,1,"German",7,"United Kingdom",2,1,11,"Ich habe meine Freundin betrogen.","",1,6,6,6,10,5,4,4,5,4,4,3,4,2,2,3,1,2,2,5,4,2,2,3,4,4,6,5,5,5,5,4,6,4.13333333333333,4.4
"111",100,468,1,"anonymous","EN",1,1,1,1,1,18,2,1,"Lithuanian",3,"Lithuania",2,3,6,"","I was in conflict with a certain person and out of anger I've made false accusations in order to destroy her reputation.",2,5,5,5,7,5,5,5,5,5,4,5,4,5,4,1,1,1,1,6,5,6,2,1,5,6,6,6,6,1,5,6,5,4.93333333333333,5
"112",100,1814,1,"anonymous","EN",1,1,1,1,1,26,1,1,"Spanish",2,"United Kingdom",2,1,10,"","I overslept and failed to pick up my sister from the airport. She ended up paying loads for the taxi and did not take my money even when I insisted.",2,5,5,5,10,5,5,5,5,5,3,4,5,3,4,6,2,2,2,5,5,1,2,1,4,1,5,5,5,6,5,6,5,4.4,5
"113",100,466,1,"anonymous","EN",1,1,1,1,1,28,1,1,"French",6,"UK",2,1,10,"Je ne pouvais pas accompagner ma copine à un événement important parce que j'étais occupé avec le travail. Elle comprenait, mais je savais qu'elle avait vraiment hâte d'y être.","",1,5,6,5,7,5,5,5,5,5,2,2,3,2,2,6,4,2,3,2,4,5,2,3,4,1,5,5,4,6,5,4,5.33333333333333,3.4,5
"114",100,619,1,"anonymous","EN",1,1,1,1,1,23,2,1,"Spanish",2,"England",2,1,10,"Accidentalmente rasgó el vestido favorito de mi mejor amigo, que he pedido prestado.","",1,5,5,5,10,4,4,4,4,5,3,5,3,5,3,2,2,2,5,5,6,1,2,2,5,5,5,5,6,6,5,5,5,4.8,4.2
"115",100,1081,1,"anonymous","EN",1,1,1,1,1,23,1,1,"Lithuanian",3,"Lithuania",2,2,9,"","One time I didn't keep a secret that my friend told me. When he found out he didn't talk with me for the whole year.",2,6,6,6,5,6,1,2,4,5,3,4,3,3,2,5,2,1,2,5,3,6,2,4,4,6,5,6,5,1,5,5,6,4,3.6
"116",100,381,1,"anonymous","EN",1,1,1,1,1,28,2,1,"Spanish",2,"United Kingdom",2,2,9,"","I've missed my grandmother's birthday because I went to some random party. She did not tell me, but I knew she was very sad about that.",2,6,6,6,10,4,4,4,5,4,4,4,2,3,3,5,2,1,2,5,5,1,1,2,3,6,5,6,5,6,6,5,6,4.53333333333333,4.2
"117",100,481,1,"anonymous","EN",1,1,1,1,1,29,1,1,"Polish",5,"UK",2,1,10,"","During my university years I was really poor and used to steal food from other students. It was not much, but I wouldn't do that now.",2,4,4,4,5,6,6,6,6,6,5,5,5,2,2,4,4,1,2,2,5,2,1,2,5,5,5,6,5,5,6,5,4,4.53333333333333,6
"118",100,704,1,"anonymous","EN",1,1,1,1,1,20,2,1,"Lithuanian",3,"Lithuania",2,2,9,"Viena karta norejau padaryti prank. Taigi, pasiemiau vandens sautuva ir kol mano draugas miegojo pradejau i ji saudyti. Bet jam tas visiskai nepatiko.","",1,5,5,5,10,6,3,3,5,6,4,5,5,5,4,5,2,2,2,5,3,4,3,2,4,6,5,5,5,5,4,5,5,4.66666666666667,4.6
"119",100,386,1,"anonymous","EN",1,1,1,1,1,29,1,1,"German",7,"United Kingdom",2,1,10,"Ich beleidigte meine beste Freundin so sehr, dass sie anfing zu weinen. Ich weiß nicht, was zu mir kam.","",1,4,3,4,8,4,4,4,4,4,4,6,6,2,3,6,1,1,1,6,6,1,1,2,4,1,6,6,6,6,6,5,3.66666666666667,4.86666666666667,4
"120",100,824,1,"anonymous","EN",1,1,1,1,1,25,1,1,"Polish",5,"United Kingdom",2,1,10,"","When I and my neighbour were kids we used to shoplift small goods from shops, until we got caught by the security. They called our parents, who were deeply disappointed  in us. My mom did not talk with me for a week.",2,4,6,5,10,5,5,5,5,5,3,4,5,4,4,2,2,1,2,5,5,2,2,1,5,5,5,6,5,5,5,6,5,4.8,5
"121",100,580,1,"anonymous","EN",1,1,1,1,1,23,1,1,"Greek",4,"United Kingdom",2,1,10,"Δεν έδωσα σε έναν φίλο ένα βιβλίο που πραγματικά χρειαζόταν. Φοβόμουν ότι θα το χάσει.","",1,4,3,3,2,3,2,2,3,5,2,3,2,3,3,5,4,2,3,3,4,5,2,1,3,6,5,5,4,6,5,6,3.33333333333333,4,3
"122",100,928,1,"anonymous","EN",1,1,1,1,1,23,1,1,"Lithuanian",3,"Lithuania",2,2,8,"","There was this situation when I knew the exam requirements but didn't disclose this information to other students so that they'd receive worse mark than me.
",2,2,2,2,0,5,1,2,3,4,3,3,3,3,3,5,2,3,2,4,2,6,5,5,1,6,5,4,5,1,6,6,2,3.66666666666667,3
"123",100,850,1,"anonymous","EN",1,1,1,1,1,24,2,1,"Spanish",2,"United Kingdom",2,1,9,"Una vez tuve una gran pelea con mi padre y dije algunas cosas que no quise decir. Fue realmente malo. No hablamos durante una semana y tardé aún más en disculparme.","",1,4,4,4,10,4,4,4,4,5,3,4,4,3,3,5,4,1,2,3,5,2,2,2,4,6,5,6,5,5,5,5,4,4.4,4.2
"124",100,446,1,"anonymous","EN",1,1,1,1,1,19,2,1,"Lithuanian",3,"Lithuania",2,2,8,"Kai mokiausi mokykloje vienas mano klasiokas budavo nuolat uzgauliojamas ir neturejo jokiu draugu. Nors as neprisidejau prie jo patyciu, taciau nesutikau su juo bendrauti nes nenorejau, kad ta pakenktu mano ivaizdziui ir statusui klaseje.","",1,5,5,5,10,6,2,5,5,6,4,5,4,4,3,2,2,1,1,5,4,4,3,2,4,5,5,6,6,5,4,5,5,4.6,4.8
"125",100,582,1,"anonymous","EN",1,1,1,1,1,25,1,1,"Lithuanian",3,"Lithuania",2,1,11,"","I pushed my girlfriend into the pool with her clothes on. Although I meant it as a joke she didn't find it funny at all and got mad at me. 
",2,4,4,4,3,6,2,2,2,4,4,4,4,4,2,4,2,2,2,4,3,5,3,4,3,5,5,5,5,6,4,5,4,4.2,3.2
"126",100,526,1,"anonymous","EN",1,1,1,1,1,22,2,1,"Lithuanian",3,"Lithuania",2,2,10,"","Couple months back I was angry at my boyfriend and decided to turn off his alarm clock when I knew he had an important meeting in the morning. 
",2,6,6,6,10,6,5,5,4,6,5,6,5,6,4,1,2,1,1,5,5,2,1,2,5,6,5,6,6,5,6,5,6,5.33333333333333,5.2
